TIPO, LOCALIZACION, MUNICIPIO, PAIS, USO, FECHA ADQUISICION, MODO ADQUISICION, SUPERFICIE (M2), ENLACE
"Edificio","CL. NAVAYUNCOSA","28620","ES","AYUNTAMIENTO","01-01-2001","ONEROSO","9794","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. SAN RAFAEL","28620","ES","AYUNTAMIENTO","01-01-1994","ONEROSO","1500","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","AV.MARQUESA DE MANZANEDO","28620","ES","AYUNTAMIENTO","01-01-2001","LEGISLATIVA","484","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. NAVAYUNCOSA","28620","ES","AYUNTAMIENTO","01-01-2001","LEGISLATIVA","677","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. SAN RAFAEL","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","1896","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. CAÂ„ADA SEGOVIANA","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","3226","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. CALVA","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","135","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. CALVA","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","135","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. SANTA MARTA","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","117","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
"Edificio","CL. SANTA MARTA","28620","ES","AYUNTAMIENTO","01-01-1994","LEGISLATIVA","117","http://www.madrid.org/nomecalles/Inicio.icm?&top=4464694.5&bottom=4464531.5&left=397875&right=398312.06&capaBusqueda=1&valorBusqueda=008A0050&capas=%279%27,%271%27,%272%27,%27142%27&fondo=Catastro"
